Last Name,First Name,Street Address 1,City,State,Zip,Country,Phone 1,Phone 2,Email,Website,Week #,Workshop Code,Workshop Title,Workshop Start,Workshop End,Start - End Time,Type,Tuition,Studio Fee,Reg. Fee,Enrollment Maximum,Enrollment Minimum,Bio,Overview,Media & Techniques,Medium,Type,Headshot,Images,Last Name,First Name,Street Address 1,City,State,Zip,Country,Phone 1,Phone 2,Email,Website,Bio
Bullock,Jeanette,70 Silverado Dr,Basalt,Colorado,81621,United States,352-514-1625,,jeanette@ourhopecenter.org,,1,K0101-21,Into the Woods,06/07/2021,06/11/2021,9AM - 3PM,"Children's Workshops,Ages 6 - 8",$275,$15,$25,10,4,"Sonya Taylor Moore is the art instructor at Ross Montessori School as well as the owner of the Yellow Canary Art Studio in Carbondale, CO. She has taught countless workshops in the Roaring Fork Valley and also served as the Children’s Coordinator at Anderson Ranch Arts Center. This unique combination of working with children and creating art is Sonya’s dream job—one she is thrilled to be able to share with the Roaring Fork Valley.","Owls, deer and bears, oh my! This class celebrates the forest by crafting ceramic mushrooms, giant watercolor deer, sculptural owls and picturesque, collaged evergreen trees. There are stories, songs, arts and crafts to reimagine the animals in the wilderness inside the studio. Children improve their art-making skills as they paint, draw, cut, paste and sculpt wild and whimsical creations for a wilderness installation. On the final day, friends and family are invited to take a walk “in the woods” to admire the artfully enchanted forest the children have created.",,,,,_MG_2383.jpg,,,,,,,,,,,,
Taylor Moore,Sonya,244 Redstone Blvd,Redstone,Colorado,81623,United States,970-948-7058,,sonyataylormoore@gmail.com,www.yellowcanary.com ,2,K0203-21,VIVA FRIDA!,06/14/2021,06/18/2021,9AM - 3PM,"Children's Workshops,Ages 6 - 8",$425,$20,$25,10,4,"Sonya Taylor Moore is the art instructor at Ross Montessori School as well as the owner of the Yellow Canary Art Studio in Carbondale, CO. She has taught countless workshops in the Roaring Fork Valley and also served as the Children’s Coordinator at Anderson Ranch Arts Center. This unique combination of working with children and creating art is Sonya’s dream job—one she is thrilled to be able to share with the Roaring Fork Valley.","Join us in a study and celebration of  the amazing painter, Frida Kahlo. Each day  students immerse themselves in Kahlo’s life, ideas and aesthetics to find inspiration and  help channel  their inner passions and creativity. Throughout the week,  participants create spectacular self portraits, authentic Mexican prayer boxes, whimsical ceramic birds, handsome deer sculptures and many expressive small paintings.",,,,,Illustration by Laura Díez.png,,,,,,,,,,,,
Edquist,Ian,204 Main St,Carbondale,Colorado,81623,United States,970-930-5720,,ianedquist@gmail.com,ianedquist.com,2,K0204-21,Developing Your Vision: a photographic exploration,06/14/2021,06/18/2021,9AM - 3PM,"Children's Workshops,Ages 9 - 12",$425,$20,$25,10,4,"Ian David Edquist is a lifelong Roaring Fork Valley local and a graduate of Colorado Mountain College’s Professional Photography program. He is also a former Intern of Anderson Ranch’s Photography and Marketing departments. Always dedicated to all things creative, Ian can either be found working in the studio or as a freelance photographer specializing in documenting artwork, exhibitions and collections.","For children with an interest in the visual world around them, a camera may be the best tool to capture that curiosity. This workshop is a photographic exploration filled with lessons and activities aimed to help students understand photography’s ability to frame not just a composition, but a human story. The course covers the history of image-making, practicing cyanotype processes and works up to today’s digital technologies. Taking advantage of the Anderson Ranch campus, students create unique photographs and prints that may spark a lifetime of image making.",,,,,20190807_WS_TEEN_PHOTO-4.jpg,,,,,,,,,,,,
Maes,Ami,49 Midland Point Rd,Carbondale,Colorado,81623,United States,970-309-7686,,amijmaes@gmail.com,www.handmakery.com,3,K0305-21,Behind the Mask: printmaking magic,06/21/2021,06/25/2021,9AM - 3PM,"Children's Workshops,Ages 9 - 12",$495,$20,$25,10,4,"Ami Maes is the Founder and Creative Director of HANDMAKERY: A Children’s Art Studio in Carbondale, CO. The studio focuses on inspiring children to create and express themselves through a variety of artistic mediums. Ami has instructed workshops and taught art in the Roaring Fork Valley for over 20 years. She brings a highly skilled and unique perspective to the creative process, which is why she was awarded the Mary Ellen Nix Excellence in Art Teaching Award through the Aspen Art Museum.","Expand your child’s creativity through printmaking and an exploration into the animal world. Do dragonflies inspire dance? Perhaps tigers unlock a roar while butterflies inspire one to soar. Participants create a portrait that melds the human and beast into a stylized animal mask. The workshop looks at symmetry and proportion as students focus on facial details, layering texture, pattern and color to enhance their ideas. Final designs are transferred and carved into Soft Kut linoleum plates presented as a magical display of printmaking.",,,,,20190404_Childrens_AspenElementaryVisit-59.jpg,,,,,,,,,,,,
Aegeter,Leah,,,,,United States,970-924-5086,206-491-2681,laegerter@andersonranch.org,leahaegerter.com/,4,K0406-21,Adventures in 3D Printing,6/28/2021,7/2/2021,9AM - 3PM,"Children's Workshops,Ages 9 - 12",$495,$20,$25,10,4," Leah Aegerter is an artist working primarily in object-based sculpture, furniture, and installation. She received a BFA in Sculpture from Rhode Island School of Design in 2017 and is the Digital Fabrication Lab Technician at Anderson Ranch.","Nurture a love of creative exploration in this fast-paced workshop! Delving into 3-D printing technologies as a tool and art-making process, students playfully examine the physical/digital divide. 3-D scans of hand-built clay objects become a common form as various computer-modeling programs and techniques are introduced. Furniture design, architecture and character modeling are among the topics presented through Tinkercad and Sculptris. The open nature of the medium combined with a focus on real-world application gives each student lots of opportunities to explore their own ideas. At the end of the course, we celebrate with a group show.",,,,,20190621_WS_CH_DIG-6.jpg,,,,,,,,,,,,
Forsyth,Hilary,504 Williams Way,Aspen,Colorado,81611,United States,970-948-0360,,hforsyth@discovercompass.org,,4,K0407-21,The Sculpture Experience,6/28/2021,7/2/2021,9AM - 3PM,"Children's Workshops,Ages 6 - 8",$425,$20,$25,10,4,"Hilary Forsyth is an artist and illustrator who has illustrated the Rocky Mountain Mammal, Plant, Birds and Bugs volumes for the Family Field Guide Series created by BearBop Press Children’s Books. She has been teaching clever and inspiring workshops for Anderson Ranch for many summers and has also been the Art Director for the Aspen Community School for 18 years.","This mixed-media art week is filled with papier-mâché, fabric arts, painting and fun! It features food and object sculptures inspired by the sculptures of Claus Oldenberg, Jennifer-Bartlett-style paintings and colorful Nick-Cave-style drawings, sculptures and costume pieces. Students learn how under the influence of art, everything looks brighter. P.S. - There will be GLITTER!",,,,,_MG_3558.jpg,,,,,,,,,,,,
Lampe,Rae,123 Forge rd,Aspen,Colorado,81611,United States,970-309-2668,,raelampe@gmail.com,,5,K0508-21,The Art of Mexico,07/05/2021,07/09/2021,9AM - 3PM,"Children's Workshops,Ages 6 - 8",$425,$20,$25,10,4,"Rae Lampe is a mixed-media artist and a mural painter. She has a degree in Spanish Bilingual Education.  Rae has traveled extensively in Mexico, South and Central America and has taught art in the Roaring Fork Valley for over 24 years.She  currently teaches at The Aspen Middle School.","Join this culturally rich workshop where students create and design art projects based on traditional Mexican folk arts including pottery, weaving and paper crafts. While learning some basic Spanish, students look at various examples of artwork from regions in Mexico as well as their historic significance. Students then create their own artworks inspired by “alejibres” which are whimsical wooden toys, “hojalata” or tin artwork, “papel picado” which is a  cut paper technique— plus ceramics and more! On Friday we celebrate with a piñata for our friends and families to enjoy.",,,,,_KAS6062.jpg,,,,,,,,,,,,
DiMaria,Anjuli,323 Stallion Circle,Snowmass Village,Colorado,81615,United States,970-379-5003,,anjulismv@gmail.com,,6,K0609-21,"Show to Tell Story Tiles, The Comic Strip Becomes 3D!",07/12/2021,07/16/2021,9AM - 3PM ,"Children's Workshops,Ages 6 - 8",$425,$20,$25,10,4,Anjuli DiMaria is a past Ceramics Artist-in-Residence at Anderson Ranch. She has made Snowmass Village her home since 2004 along with her husband and three kids. Anjuli knows how hard it can be to understand the world around her and enjoys helping others make meaning of experiences in life using visual and tactile arts.,"This course dives into the unique storytelling device of the comic strip, teaching students how to tell an engaging story through three-dimensional visuals. Participants mine inspiration from vacation stories, bedtime stories, comic strips, myths or  their own imagination to then create a series of three ceramic tiles.The course takes time to collaborate as a group, looking to graphic novels, comic strips and books for more inspiration. Techniques include carving, hand building, found textures, stencils and glazes. Your only limit is your imagination!",,,,,_KAS6049.jpg,,,,,,,,,,,,
Ticknor,Sam,444E 82nd st #20D,New York,New York,10028,United States,412-583-7130,,srticknor@gmail.com,www.samt.work,6,K0610-21,Video Game Design,07/12/2021,07/16/2021,9AM - 3PM,"Children's Workshops,Ages 9 - 12",$495,$20,$25,10,4,"Sam Ticknor is an artist and educator with a special interest in new media art. She studied art and computer science at Carnegie Mellon University and works as a creative technologist. Ticknor develops award-winning projects for museums, including the Carnegie Museum of Art and Natural History, The Andy Warhol Museum and The Nordic Museum. Sam also enjoys teaching and has taught creative coding and animation at schools and universities in Pittsburgh and New York City.","Create interactive stories in the most exciting digital medium around! In this workshop, students explore the various roles and skills required to develop a video game. Students gain hands-on experience in concept development, character design, level design, coding and play testing.  Starting with ideas on paper, the participants then bring them to life on the computer. Daily exercises include 3-D character modeling, modding classic games, building custom controllers with the Makey Makey, and experimenting in Scratch(™). This teaches students important lessons that they can apply to their own ideas. Throughout the week students complete a game concept presentation along with a playable prototype!",,,,,20190730_WS_CH_DIG-3.jpg,,,,,,,,,,,,
Ticknor,Sam,444E 82nd st #20D,New York,New York,10028,United States,412-583-7130,,srticknor@gmail.com,www.samt.work,7,K0711-21,Adventures in Animation,07/19/2021,07/23/2021,9AM - 3PM,"Children's Workshops,Ages 9 - 12",$495,$20,$25,10,4,"Sam Ticknor is an artist and educator with a special interest in new media art. She studied art and computer science at Carnegie Mellon University and works as a creative technologist. Ticknor develops award-winning projects for museums, including the Carnegie Museum of Art and Natural History, The Andy Warhol Museum and The Nordic Museum. Sam also enjoys teaching and has taught creative coding and animation at schools and universities in Pittsburgh and New York City.","This workshop explores storytelling techniques through the worlds of animation and stop motion. Students produce their own movie using the playful art of stop-motion animation, creating sets and characters with a variety of material resources. The second half of the week is devoted to the emerging field of interactive animation. Students learn how to write processing code to create digital animations that can actually react to their surroundings.",,,,,20190730_WS_CH_DIG-5.jpg,,,,,,,,,,,,
Hanson,Caroline,1190 Meridian Ranch Rd,Reno,Nevada,89523,United States,970-948-2028,,carbondalehansons@mac.com,,8,K0812-21,Full STEAM Ahead!,07/26/2021,07/30/2021,9AM - 3PM,"Children's Workshops,Ages 9 - 12",$495,$20,$25,10,4,"Caroline Hanson has been an educator for more than 25 years, combining her humanities background with a passion for STEM education to create enriched classroom experiences using LEGO Mindstorms robotics, WeDo and hands-on problem-solving activities. She currently teaches at Aspen Middle School, coaches FIRST LEGO League teams, coordinates a regional robotics tournament, and serves on the LEGO Education Advisory Panel as a middle-grade educator.","Join us in this interdisciplinary workshop that combines science, technology, engineering, art and design. Using new coding languages and creative hardware components, students bring art designs to life in this immersive maker workshop. Students craft paper robots complete with blinking LED lights, expressive robot sculptures that move, animated pop-up cards, interactive artistic dioramas, and lastly, students design their own computer games with artsy flair. We explore various platforms such as Lego WeDo, Microbits and the MIT software Scratch(™) to investigate basic engineering, mechanical design, beginner programming and interactive artwork. Let’s discover the art of technology!",,,,,_MG_3407.jpg,Hanson,Peter,1190 Meridian Ranch Rd,Reno,Nevada,89523,United States,970-948-1722,,phanson81611@icloud.com,,"Peter Hanson has been teaching for more than 25 years and combines his love of STEM, science, math and hands-on learning as the Think, Make and Improve teacher at Aspen Middle School. He has been a robotics coach, math educator, science educator, and science outreach coordinator before moving into a maker-oriented position for grades 5 through 8. "
Ellsworth,Wendy,208 Ox Creek Rd,Weaverville,North Caroline,28787,United States,215-527-0499,,wendy.ellsworth3@gmail.com,www.ellsworthstudios.com,9,K0914-21,Native American Beading,08/02/2021,08/06/2021,9AM - 3PM,"Children's Workshops,Ages 10 - 14",$425,$20,$25,10,4,"Wendy Ellsworth has been a seed bead artist since 1970 and has a private studio at her home in Weaverville, NC. She has spent many years as an Artist-in-Schools in Colorado and Pennsylvania and teaches classes in beadwork nationally and internationally to both adults and children. In 2019, she was a Designer of the Year for Beadwork Magazine. Her book, Beading – the Creative Spirit, was published by SkyLight Paths in 2009.",This course explores the rich tradition of Native American beadwork. Participants start by learning to weave on a traditional bead loom with colorful embroidery threads for the warp. There are many traditional bead designs to choose from and students are encouraged to make their own unique patterns. One also experiments with two Native American bead-weaving stitches to make dangle earrings or a pendant for a necklace. Native American stories and myths are woven into each day’s activities as well as different beading symbols and their meanings.,,,,,20190808_WS_CH.jpg,,,,,,,,,,,,
Maier,Eva,1740 Cedar Ave,Boulder,Colorado,80304,United States,303-709-6884,,evamaierart@gmail.com,www.evamaierart.com,10,K1016-21,My Place in the World,08/09/2021,08/12/2021,9AM - 3PM,"Children's Workshops,Ages 9 - 12",$425,$20,$25,10,4,"Eva Maier has a five-year art school degree from Switzerland, studied painting and sculpture at the University of New Orleans, and has a BFA in painting from the University of Colorado, Boulder. She works and teaches in her Boulder art studio where she paints and creates ceramic and fiber sculptures.","In this mixed-media sculpture workshop, students create self portraits with a twist, power animal guides, and build garden totems that symbolize positive wishes for our planet.  The children work with found objects, treasures we gather on nature walks, up-cycled materials, fiber and clay.",,,,,_MG_0383.jpg,,,,,,,,,,,,
DiMaria,Anjuli,323 Stallion Circle,Snowmass Village,Colorado,81615,United States,970-379-5003,,anjulismv@gmail.com,,11,K1118-21,Dino Might Discovery,08/16/2021,08/20/2021,9AM - 3PM,"Children's Workshops,Ages 6 - 8",$275,$15,$25,10,4,Anjuli DiMaria is a past Ceramics Artist-in-Residence at Anderson Ranch. She has made Snowmass Village her home since 2004 along with her husband and three kids. Anjuli knows how hard it can be to understand the world around her and enjoys helping others make meaning of experiences in life using visual and tactile arts.,"Interested in all things dinosaurs, fossils and prehistory? This workshop melds a love of natural history with exploring and creating. Students craft a paleolithic world; painting, drawing and building their favorite dinosaurs—real and imagined—in both two- and three-dimensional, mixed-media projects. Track gigantic T-Rex footprints, make papier-mâché dinosaur eggs and discover a hatching clay baby raptor not far from a colorfully collaged brontosaurus. Storytime reveals facts about the dinosaurs they are creating. A trip into the Jurassic can spark a lifetime of creativity.",,,,,20190504_CH_AspenElementaryVisit -031.JPG,,,,,,,,,,,,
Viola,Alison,,,,,United States,970-924-5043,970-319-2144,aviola@andersonranch.org,,12,K1117-21,"Up, Up & Away",08/23/2021,08/27/2021,9AM - 12PM,"Children's Workshops,Ages 4 - 5",$275,$15,$25,10,4,"Alison Viola was a former participant in Anderson Ranch workshops before joining the staff in 2017. She holds an Associate Degree in Graphic Design, a BFA in Fine Art and received certifications in both elementary and art education. She taught elementary through high school art education in New Jersey and Virginia before moving to Colorado.","It’s a bird. It’s a plane. It’s a drone? No, it’s art! Creativity soars in this workshop as students use a wide variety of materials to make various mixed-media projects where the sky’s the limit. Participants look UP for inspiration as they paint, draw, cut, paste and sculpt with clay. Images will be projected on the ceiling and stories read about bugs, birds and hot air balloons. There will even be a sky filled with shooting stars to display their beautiful work. The students also learn facts about the weather and planets as they enjoy an artistic adventure in the clouds.",,,,,20190802_WS_CH-5.jpg,,,,,,,,,,,,